"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Theaitétosz (dialógus)"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm4c"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://dbpedia.org/ontology/wikiPageID",364334
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23579765
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://dbpedia.org/ontology/abstract","A Theaitétosz (ógörögül: Θεαίτητος) Platón egyik időskori dialógusa. A dialógusban a filozófus visszatért korai elenkritikus dialógusainak formájához: újra a régi Szókratész, definícióra irányuló kérdésfeltevését, valamint az ilyen kérdések megválaszolásának látszólagos lehetségességét állítja a középpontba. Ebben a dialógusban Platón megkísérelte meghatározni a tudás általános formáját. A Theaitétosz tudásfogalma nem az ideák ismeretére vonatkozik, és nem is matematikai ismeretre, hanem a minket körülvevő világ dolgaira úgy általában. A dialógusban a tudás hármas felosztásáról olvashatunk, azonban végső választ arra, hogy pontosan mi is a tudás nem kapunk."
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theaitétosz_(dialógus)?oldid=23579765&ns=0"
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",24185
"http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theaitétosz_(dialógus)"
"http://hu.wikipedia.org/wiki/Theaitétosz_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theaitétosz_(dialógus)"
