"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Teodora_Albon"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Teodora_Albon"
"http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Teodora_Albon"
"http://hu.dbpedia.org/resource/Női_labdarúgótorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Teodora_Albon"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/2000/01/rdf-schema#label","Teodora Albon"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfyj3x"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagydisznódiak"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageID",1010816
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageRevisionID",23594833
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.teodora.albon.2102.en.html%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosport.ro/fotbal-intern/liga-1/cristina-dorcioman-si-teodora-albon-in-clasamentul-celor-mai-bune-femei-arbitru-in-2013-11951170%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3538&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3840&search=1%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/news/y=2015/m=3/news=22-referees-7-support-referees-and-44-assistant-referees-appointed-for-2580523.html%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/teodora-albon/profil/schiedsrichter_1506.html%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/teodora-albon/profil/schiedsrichter_1506.html"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1136/Games/%7Ctitle=Teodora"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://xmlns.com/foaf/0.1/name","Teodora Albon"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Teodora_Albon","http://hu.dbpedia.org/property/név","Teodora Albon"
