"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/2000/01/rdf-schema#label","Gunther von Hagens"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sfr"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://dbpedia.org/ontology/wikiPageID",288467
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://dbpedia.org/ontology/wikiPageRevisionID",20749712
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koerperwelten.de/en/pages/home.asp"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/kép","GuntherVonHagens Cologne2000.jpg"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://hu.dbpedia.org/property/képaláírás","Gunther von Hagens"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://dbpedia.org/ontology/abstract","Gunther von Hagens (eredetileg Gunther Liebchen, Skalmierzyce, 1945. január 10. –) német anatómus, a nevezett eljárás feltalálója. 1973-ban szerzett orvosi diplomát Lübeckben, majd 1975-ben fejezte be szakorvosi képzését, és lett a Heidelbergi Egyetem Pathológia és Anatómia Intézetének rezidense. 1977-ben fejlesztette ki áttörő tartósítási technikáját, mely szerint a szövetek folyadék- és zsírtartalmának eltávolítása után műanyaggal tette a preparátumokat időtállóvá. Az 1996-ban tartotta első kiállítását különlegesen előkészített preparátumaiból Japánban, mely egyrészt csodálatot, másrészt felháborodást keltett. Azóta emberek ezrei próbálják felajánlani testüket von Hagensnek, aki küzdve az állandó ellenállással, járja a világot, hogy népszerűsítse az emberi test szépségét egy igen sajátos művészeti megközelítésben."
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunther_von_Hagens?oldid=20749712&ns=0"
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Gunther_von_Hagens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunther_von_Hagens"
"http://hu.dbpedia.org/resource/Günther_von_Hagens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gunther_von_Hagens"
"http://hu.wikipedia.org/wiki/Gunther_von_Hagens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunther_von_Hagens"
