"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_folyói"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/2000/01/rdf-schema#label","Izrael folyói"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://dbpedia.org/ontology/wikiPageID",762612
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327410
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael folyói"
"http://hu.dbpedia.org/resource/Kategória:Izrael_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_folyói?oldid=13327410&ns=14"
