"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChemSpider","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/TinyPortal","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/TinyPortal","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/Világháló","http://www.w3.org/2000/01/rdf-schema#label","Világháló"
"http://hu.dbpedia.org/resource/Világháló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0828v"
"http://hu.dbpedia.org/resource/Világháló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageID",8877
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageRevisionID",23867507
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.cern/topics/birth-web/"
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediakutato.hu/cikk/2012_01_tavasz/01_internetes_kommunikacio_tortenete/"
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/www/other_h.html"
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.cern.ch/"
"http://hu.dbpedia.org/resource/Világháló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világháló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világháló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Világháló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/abstract","A világháló (angol eredetiben World Wide Web, WWW vagy röviden Web) az interneten működő, egymással úgynevezett hiperhivatkozásokkal összekötött rendszere. A WWW jelentése sokak számára homályos, és a legtöbben úgy gondolják, ez már magát az internetet takarja, azonban ez ilyen formában egyáltalán nem helytálló. A rendszert webböngésző program segítségével lehet elérni. Ez a program képes megjeleníteni az egyes dokumentumokat, „weblapokat”. A felhasználó a lapokon található hiperlinkek segítségével további lapokat kérhet le, amelyeken újabb hiperlinkek lehetnek. A rendszer „háló”-jellegét is ez adja; a dokumentumok a háló csomópontjai, míg a hiperlinkek a háló szálai, amelyeken keresztül egy vagy több lépésben tetszőleges csomóponthoz eljuthatunk."
"http://hu.dbpedia.org/resource/Világháló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világháló?oldid=23867507&ns=0"
"http://hu.dbpedia.org/resource/Világháló","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Világháló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világháló"
"http://hu.dbpedia.org/resource/Www","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/WWW","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/Web","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/World_Wide_Web","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világháló"
"http://hu.dbpedia.org/resource/Worldwideweb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világháló"
"http://hu.wikipedia.org/wiki/Világháló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világháló"
