"subject","predicate","object"
"http://hu.dbpedia.org/resource/11/22/63","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/11/22/63","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Búra_alatt","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Búra_alatt","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Fekete_Ház","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Fekete_Ház","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_Talizmán","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_halálsoron","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_halálsoron","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_holtsáv_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_holtsáv_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_holtsáv_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_hosszú_menetelés","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_hosszú_menetelés","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_két_Rose","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_két_Rose","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_magas_fűben","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(Stephen_King)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_menekülő_ember_(Stephen_King)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
