"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Bulgária az Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2lkm"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_az_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",483883
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23898776
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/country/bulgaria"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/country/bulgaria"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovision_countries"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/név",25
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/web","http://www.eurovision.tv/country/bulgaria"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/első",2005
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legjobb",2
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legrosszabb",16
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","belső kiválasztás"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","nemzeti döntő"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/részvételek",13
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé",25
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/összpontszámADöntőben2004Óta",1245
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/abstract","Bulgária eddig tizenhárom alkalommal vett részt az Eurovíziós Dalfesztiválon. A bolgár műsorsugárzó a Balgarszka Nacionalna Televizija, amely 1993-ban lett tagja az Európai Műsorsugárzók Uniójának, és 2005-ben csatlakozott a versenyhez."
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_az_Eurovíziós_Dalfesztiválokon?oldid=23898776&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageLength",15899
"http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_az_Eurovíziós_Dalfesztiválokon"
"http://hu.wikipedia.org/wiki/Bulgária_az_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_az_Eurovíziós_Dalfesztiválokon"
