"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Sarabia_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése"
"http://hu.dbpedia.org/resource/Puente_Plateado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Coahuila közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://dbpedia.org/ontology/wikiPageID",1432542
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18295085
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_közlekedése?oldid=18295085&ns=14"
