"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/2000/01/rdf-schema#label","(6968) 1991 VX3"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__v2k"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://dbpedia.org/ontology/wikiPageID",601962
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://dbpedia.org/ontology/wikiPageRevisionID",18229160
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/aphélium",362733323
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/felszállóCsomó",53.298
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/félNagytengely",336601253
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/inklináció",1.84
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/közepesAnomália",85.078
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/perihélium",310469183
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/perihéliumSzöge",62.254
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://hu.dbpedia.org/property/periódus",1232.78
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://dbpedia.org/ontology/abstract","A (6968) 1991 VX3 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. november 11-én."
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6968)_1991_VX3?oldid=18229160&ns=0"
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/(6968)_1991_VX3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6968)_1991_VX3"
"http://hu.wikipedia.org/wiki/(6968)_1991_VX3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6968)_1991_VX3"
