"subject","predicate","object"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","M6 (televízióadó, Magyarország)"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTVA"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://dbpedia.org/ontology/wikiPageID",1272062
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",21755438
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTVA_csatornái"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/székhely",1037
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Közszolgálati_Közalapítvány"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/M6_(televízióadó,_Magyarország)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/M2_Petőfi_TV"
