"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crateroscelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crateroscelis"
"http://hu.dbpedia.org/resource/Crateroscelis_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crateroscelis"
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://www.w3.org/2000/01/rdf-schema#label","Crateroscelis"
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://dbpedia.org/ontology/wikiPageID",655223
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://dbpedia.org/ontology/wikiPageRevisionID",14576334
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://www.w3.org/2004/02/skos/core#prefLabel","Crateroscelis"
"http://hu.dbpedia.org/resource/Kategória:Crateroscelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Crateroscelis?oldid=14576334&ns=14"
