"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gillian_Rolton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok"
"http://hu.dbpedia.org/resource/Neale_Lavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál lovasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://dbpedia.org/ontology/wikiPageID",1514901
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://dbpedia.org/ontology/wikiPageRevisionID",19344573
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál lovasok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_lovasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_lovasok?oldid=19344573&ns=14"
