"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Philippe_Biojout","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Montreuil (Seine-Saint-Denis)"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageID",1283487
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageRevisionID",23121585
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
