"subject","predicate","object"
"http://hu.dbpedia.org/resource/HF–24_Marut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Haszimara_légibázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/INS_Delhi_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/India_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/2000/01/rdf-schema#label","India hadereje"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://dbpedia.org/ontology/wikiPageID",293201
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13321205
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","India hadereje"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_hadereje?oldid=13321205&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Tejas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_hadereje"
