"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Twipsy","http://www.w3.org/2000/01/rdf-schema#label","Twipsy"
"http://hu.dbpedia.org/resource/Twipsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twipsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Twipsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Twipsy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Twipsy","http://dbpedia.org/ontology/wikiPageID",1667000
"http://hu.dbpedia.org/resource/Twipsy","http://dbpedia.org/ontology/wikiPageRevisionID",23514305
"http://hu.dbpedia.org/resource/Twipsy","http://dbpedia.org/ontology/wikiPageExternalLink","https://twipsy.fandom.com/wiki/Twipsy_(series)%7C%7C''Twipsy''%7CTwipsy"
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/alkotó","Javier Mariscal"
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2001
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/elsőSugárzás",1999
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Twipsy","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/KiKA"
