"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alszopor","http://www.w3.org/2000/01/rdf-schema#label","Alszopor"
"http://hu.dbpedia.org/resource/Alszopor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0p5pn"
"http://hu.dbpedia.org/resource/Alszopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Alszopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alszopor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkér"
"http://hu.dbpedia.org/resource/Alszopor","http://dbpedia.org/ontology/wikiPageID",493995
"http://hu.dbpedia.org/resource/Alszopor","http://dbpedia.org/ontology/wikiPageRevisionID",20806241
"http://hu.dbpedia.org/resource/Alszopor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újkér"
"http://hu.dbpedia.org/resource/Alszopor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alszopor?oldid=20806241&ns=0"
"http://hu.dbpedia.org/resource/Alszopor","http://dbpedia.org/ontology/wikiPageLength",132
"http://hu.dbpedia.org/resource/Alszopor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alszopor"
"http://hu.wikipedia.org/wiki/Alszopor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alszopor"
