"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvadratrix","http://www.w3.org/2000/01/rdf-schema#label","Kvadratrix"
"http://hu.dbpedia.org/resource/Kvadratrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0892d7"
"http://hu.dbpedia.org/resource/Kvadratrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kvadratrix","http://dbpedia.org/ontology/wikiPageID",613892
"http://hu.dbpedia.org/resource/Kvadratrix","http://dbpedia.org/ontology/wikiPageRevisionID",23037220
"http://hu.dbpedia.org/resource/Kvadratrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numericana.com/answer/curve.htm%23hippias"
"http://hu.dbpedia.org/resource/Kvadratrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanhistory.si.edu/collections/object.cfm%3Fkey=35&gkey=192&objkey=8654"
"http://hu.dbpedia.org/resource/Kvadratrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvadratrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kvadratrix","http://dbpedia.org/ontology/abstract","A kvadratrix (triszektrix, Hippiász-görbe, Hippiász görbéje, Hippiász-féle kvadratrix, Hippiász-féle triszektrix, D(e)inosztratosz-féle kvadratrix stb.) a matematikában egy nevezetes síkgörbe, amelynek feltalálását az éliszi Hippiásznak (i. e. 460 körül – i. e. 400 körül) tulajdonítják. Nevezetessége abban áll, hogy egy, az rendelkezésre álló quadratrix segítségével - amint erre már az említett Hippiász, ill. később is rámutatott - megoldhatóak lennének a szögharmadolás (triszekció) és a körnégyszögesítés (kvadratúra) nevű, klasszikus és híres antik görög geometriai problémák. Minthogy azonban a görbe összes pontja nem szerkeszthető meg euklideszi módon, ezért a kvadratrix nem jelent „szabályos” megoldást. Közelítő jellegű megoldásra viszont alkalmas."
"http://hu.dbpedia.org/resource/Kvadratrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvadratrix?oldid=23037220&ns=0"
"http://hu.dbpedia.org/resource/Kvadratrix","http://dbpedia.org/ontology/wikiPageLength",17850
"http://hu.dbpedia.org/resource/Kvadratrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvadratrix"
"http://hu.dbpedia.org/resource/Quadratrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvadratrix"
"http://hu.dbpedia.org/resource/Triszektrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvadratrix"
"http://hu.dbpedia.org/resource/Triszektrix_görbe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvadratrix"
"http://hu.wikipedia.org/wiki/Kvadratrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvadratrix"
