"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/2000/01/rdf-schema#label","Anıtkabir"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0504f4"
"http://hu.dbpedia.org/resource/Anıtkabir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Anıtkabir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Anıtkabir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/wikiPageID",77090
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/wikiPageRevisionID",23161884
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615001253/http:/www.tsk.mil.tr/anitkabir/mkataturk.htm"
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur.gov.tr/EN/BelgeGoster.aspx%3F17A16AE30572D313E603BF9486D4371D8CDF0F1D4ABDC402"
"http://hu.dbpedia.org/resource/Anıtkabir","http://xmlns.com/foaf/0.1/name","Anıtkabir"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisázsia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/cím","Anıt Caddesi, Tandoğan, Ankara"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/kép","Anit Kabir .jpg"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/képaláírás","Atatürk monumentális síremléke"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/név","Anıtkabir"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/tervező","asst. prof. Orhan Arda"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/tervező","prof. Emin Onat"
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/építésÉve",1944
"http://hu.dbpedia.org/resource/Anıtkabir","http://hu.dbpedia.org/property/teljesTerület",750000
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/abstract","Az Anıtkabir egy mauzóleum, amelyben Mustafa Kemal Atatürk, a török függetlenségi háború vezéralakja, a Török Köztársaság alapítója és egyben első elnöke nyugszik. Az Anıtkabir Ankara Anıttepe negyedében található. A mauzóleumot prof. Emin Onat és asst. prof. Orhan Arda tervezte, terveiket egy nemzetközi pályázat 45 ajánlata közül választotta ki a kormány 1941-ben. A pályázat kiírása szerint egy „monumentális mauzóleumot” kellett építeni Atatürk emlékének. A mauzóleumban nyugszik Atatürk harcostársa, İsmet İnönü is, az ország második köztársasági elnöke, akit 1973-ban helyeztek itt örök nyugalomra. Sírja az Atatürk mauzóleummal szemben fekszik, az Ünnepségek terének ellenkező oldalán."
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/address","Anıt Caddesi, Tandoğan,Ankara"
"http://hu.dbpedia.org/resource/Anıtkabir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anıtkabir?oldid=23161884&ns=0"
"http://hu.dbpedia.org/resource/Anıtkabir","http://dbpedia.org/ontology/wikiPageLength",14257
"http://hu.dbpedia.org/resource/Anıtkabir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anıtkabir"
"http://hu.dbpedia.org/resource/Anitkabir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anıtkabir"
"http://hu.wikipedia.org/wiki/Anıtkabir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anıtkabir"
