"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberta","http://www.w3.org/2000/01/rdf-schema#label","Roberta"
"http://hu.dbpedia.org/resource/Roberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Roberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Roberta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/wikiPageID",17216
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/wikiPageRevisionID",23576208
"http://hu.dbpedia.org/resource/Roberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Roberta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/abstract","A Roberta név a Róbert férfinév női párja. Német eredetű név."
"http://hu.dbpedia.org/resource/Roberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberta?oldid=23576208&ns=0"
"http://hu.dbpedia.org/resource/Roberta","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Roberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberta"
"http://hu.dbpedia.org/resource/Robertin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Robertina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Robina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roberta"
"http://hu.dbpedia.org/resource/Robinetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roberta"
"http://hu.wikipedia.org/wiki/Roberta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberta"
