"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Budapest XXII. kerületében"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://dbpedia.org/ontology/wikiPageID",543768
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://dbpedia.org/ontology/wikiPageRevisionID",18807897
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Budapesten"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://dbpedia.org/ontology/abstract","Budapest XXII. kerülete szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_XXII._kerületében?oldid=18807897&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_XXII._kerületében"
"http://hu.wikipedia.org/wiki/Emléktáblák_Budapest_XXII._kerületében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_XXII._kerületében"
