"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Pintér Lajos (újságíró)"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://dbpedia.org/ontology/wikiPageID",719851
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23806674
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://xmlns.com/foaf/0.1/name","Pintér Lajos"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/név","Pintér Lajos"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/tevékenység","újságíró, zenekritikus"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://dbpedia.org/ontology/abstract","Pintér Lajos (Arad, 1910. január 18. – 2005. április 20.) erdélyi magyar újságíró, zenekritikus."
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintér_Lajos_(újságíró)?oldid=23806674&ns=0"
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",4070
"http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintér_Lajos_(újságíró)"
"http://hu.dbpedia.org/resource/Vörös_Lobogó_(napilap)","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)"
"http://hu.wikipedia.org/wiki/Pintér_Lajos_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintér_Lajos_(újságíró)"
