"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/2000/01/rdf-schema#label","Turcsányi Tihamér"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/wikiPageID",926566
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/wikiPageRevisionID",23527764
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Turch%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/név","Turcsányi Tihamér"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/halálDátuma",1930
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/abstract","Turchányi Tihamér (Jászberény, 1874. május 19. – Budapest, 1930. április 24.) történész, gimnáziumi tanár"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turcsányi_Tihamér?oldid=23527764&ns=0"
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Turcsányi_Tihamér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turcsányi_Tihamér"
"http://hu.wikipedia.org/wiki/Turcsányi_Tihamér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turcsányi_Tihamér"
