"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barthold_Georg_Niebuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ben_Roy_Mottelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Morten_Thrane_Brünnich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vilhelm_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Johannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://www.w3.org/2000/01/rdf-schema#label","Dán egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageID",1661410
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://dbpedia.org/ontology/wikiPageRevisionID",21886048
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#prefLabel","Dán egyetemi, főiskolai oktatók"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyetemi,_főiskolai_oktatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_egyetemi,_főiskolai_oktatók?oldid=21886048&ns=14"
