"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Croatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Livonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Memphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Air_Slovakia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Deutsche_Lufthansa_(Kelet-Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/EgyptAir_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Estonian_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Euro_Mediterranean_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/FaroeJet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Interflug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Lotus_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Lufthansa_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Mexicana_de_Aviación","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Northwest_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Pan_American_World_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/SN_Brussels_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/SkyEurope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Slovenské_Aerolínie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Spanair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Trans_World_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/WOW_air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Wizz_Air_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Wizz_Air_Ukraine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_légitársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://dbpedia.org/ontology/wikiPageID",1417825
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",18020623
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt légitársaságok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_légitársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_légitársaságok?oldid=18020623&ns=14"
