"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Hirn"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/wikiPageID",129885
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/wikiPageRevisionID",21444247
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310221631/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=104740"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930171200/http:/www.3sat.de/3sat.php%3Fhttp%3A%2F%2Fwww.3sat.de%2Fbookmark%2Fsendung%2F81388%2Findex.html"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928075917/http:/www.tujapont.hu/product_info.php%3Fproducts_id=9984%7C"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/abstract","Wolfgang Hirn (1954–) német gazdasági újságíró. Politikai gazdaságtant és politológiát hallgatott Tübingenben, majd az ulmi Südwest-Presse című lapnál helyezkedett el. Ezt követően a kölni Kölner Stadtanzeiger és a Wirtschaftswoche folyóiratok gazdasági újságírója, szerkesztőségi tagja lett. 1985–1988 között, valamint 1991-től folyamatosan egy hamburgi üzleti magazin munkatársa. 1986 óta rendszeresen tudósít Kínából, figyelemmel követi az ott zajló gazdasági-társadalmi változásokat. Kínában szerzett tapasztalatai, az elmúlt két évtizedben ott lezajlott változások összegzéseként írta meg 2003-ban azóta magyarul is megjelent könyvét (Herausforderung China; magyarul: Kína, a nagy falat – Miként változtatja meg életünket Kína felemelkedése), amelyben a kínai gazdaságot és oktatási rendszert elemezve fest jövőképet a feltörekvő távol-keleti ország és az általa „meghódított” nyugati világ viszonyáról."
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Hirn?oldid=21444247&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Wolfgang_Hirn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Hirn"
"http://hu.wikipedia.org/wiki/Wolfgang_Hirn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Hirn"
