"subject","predicate","object"
"http://hu.dbpedia.org/resource/626-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/627-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/628-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/629-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/631-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/633-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/636-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Alsónémedi autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489608
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19076217
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alsónémedi"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Alsónémedi autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alsónémedi_autóbuszvonalai?oldid=19076217&ns=14"
