"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/2009–2010-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/legmagasabbHazaiNézőszám","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Albin_Pelak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Alen_Bajkuša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Alen_Bajkuša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Amer_Gojak","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Željezničar_Sarajevo"
