"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_Ilona_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hont_Ferenc"
"http://hu.dbpedia.org/resource/Görög_Ilona_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hont_Ferenc"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Hont Ferenc"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y60t6h"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageID",645526
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23686298
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/szabadteri/hont.html"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/270.html"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/univ/100206"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/misc/100423"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://hu.dbpedia.org/property/születésiNév","Holtzer Ferenc"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/abstract","Hont Ferenc (1946-ig Holtzer) (Szeged, 1907. április 4. – Budapest, 1979. március 11.) Kossuth-díjas rendező, színházesztéta. A Szegedi Szabadtéri Játékok egyik elindítója az 1930-as évek elején; első felesége Hont Erzsébet operaénekes, második felesége Görög Ilona színésznő. Hont András újságíró, publicista, volt fideszes önkormányzati képviselő nagyapja."
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/birthName","Holtzer Ferenc"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hont_Ferenc?oldid=23686298&ns=0"
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://dbpedia.org/ontology/wikiPageLength",7195
"http://hu.dbpedia.org/resource/Hont_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hont_Ferenc"
"http://hu.wikipedia.org/wiki/Hont_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hont_Ferenc"
