"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageID",1577677
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageRevisionID",22738758
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/finnish_black_metallers_satanic_warmaster_booted_from_hellfest_controversy_ensues"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_us/article/rq4b9m/satanic-warmaster-and-their-glasgow-controversy"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-maniac.com/an-interview-with-satanic-warmaster/"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://noisecreep.com/satanic-warmaster-nachzehrer-new-album-nsdm/"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Satanic_Warmaster/989"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/abstract","A Satanic Warmaster egyszemélyes finn black metal együttes."
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satanic_Warmaster?oldid=22738758&ns=0"
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Satanic_Warmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satanic_Warmaster"
"http://hu.wikipedia.org/wiki/Satanic_Warmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satanic_Warmaster"
