"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://www.w3.org/2000/01/rdf-schema#label","Johnny Cecotto"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kyvq"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_autóversenyzők"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_motorversenyzők"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageID",758383
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageRevisionID",19076632
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnycecotto.com/"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/johnny-cecotto.aspx"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/Johnny+Cecotto"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/978/"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-cecjoh.html"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_350cc_világbajnokok"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/MotoGP"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/kép","Cecotto, Johnny auf Yamaha 1976-08-28.jpg"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/képaláírás","Johnny az 1976-os német nagydíjon"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/név","Johnny Cecotto"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Yamaha_Motor_Company"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/nemzetiség","venezuelai"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/dobogósHelyezések",26
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/győzelmek",14
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/leggyorsabbKörök",7
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/nagydíjakSzáma",48
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/polePozíciók",22
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://hu.dbpedia.org/property/világbajnokiCímek",1975
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/abstract","Alberto ""Johnny"" Cecotto (Caracas, 1956. január 25.) venezuelai autó- és motorversenyző."
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnny_Cecotto?oldid=19076632&ns=0"
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://dbpedia.org/ontology/wikiPageLength",23894
"http://hu.dbpedia.org/resource/Johnny_Cecotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnny_Cecotto"
"http://hu.wikipedia.org/wiki/Johnny_Cecotto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnny_Cecotto"
