"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grammy-díj_kategóriáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_R&B-albumért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_férfi_popénekes_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_hard_rock/metal_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_hard_rock_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_metalteljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_női_popénekes_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_popalbumért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_popduó_vagy_-együttes_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_popénekesi_együttműködésért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rap_album_kategóriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockdalért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockteljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_szóló_popénekes_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_új_előadónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_az_év_albumáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_az_év_felvételéért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_az_év_producere,_nem_klasszikus_kategóriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://www.w3.org/2000/01/rdf-schema#label","Grammy-díj kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://dbpedia.org/ontology/wikiPageID",1773847
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://dbpedia.org/ontology/wikiPageRevisionID",23895208
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grammy-díj"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://www.w3.org/2004/02/skos/core#prefLabel","Grammy-díj kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grammy-díj_kategóriák?oldid=23895208&ns=14"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_vokális_popduó_vagy_-együttes_teljesítményért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_az_év_daláért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
