"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/2000/01/rdf-schema#label","Tolga Tekin"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbxf14"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://dbpedia.org/ontology/wikiPageID",1062966
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://dbpedia.org/ontology/wikiPageRevisionID",22626598
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/házastárs","Zeynep Koltuk"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/imdb",3253475
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/név","Tolga Tekin"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/születésiHely","Ankara"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/kitüntetései","Baykal Saran-díj"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/kitüntetései","Martin McDonagh: Párnaember c. darabban nyújtott alakításáért"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://hu.dbpedia.org/property/kitüntetései","Yastık Adam"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://dbpedia.org/ontology/abstract","Tolga Tekin török színész 1973. március 19-én született Törökországban, Ankarában, (Ankara tartomány)."
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolga_Tekin?oldid=22626598&ns=0"
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://dbpedia.org/ontology/wikiPageLength",3510
"http://hu.dbpedia.org/resource/Tolga_Tekin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolga_Tekin"
"http://hu.wikipedia.org/wiki/Tolga_Tekin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolga_Tekin"
