"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrüón","http://www.w3.org/2000/01/rdf-schema#label","Elektrüón"
"http://hu.dbpedia.org/resource/Elektrüón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kl6j"
"http://hu.dbpedia.org/resource/Elektrüón","http://dbpedia.org/ontology/wikiPageID",872671
"http://hu.dbpedia.org/resource/Elektrüón","http://dbpedia.org/ontology/wikiPageRevisionID",10859063
"http://hu.dbpedia.org/resource/Elektrüón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élektrüón"
"http://hu.dbpedia.org/resource/Elektrüón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Elektrüón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektrüón?oldid=10859063&ns=0"
"http://hu.dbpedia.org/resource/Elektrüón","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Elektrüón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektrüón"
"http://hu.wikipedia.org/wiki/Elektrüón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektrüón"
