"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/2000/01/rdf-schema#label","Handrij Zejler"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyházi_személyek"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorbok"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageID",1772238
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageRevisionID",23868614
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zejler-smoler-haus-lohsa.de/cont_activ_pub_zej.php%7Ctitle=Handrij"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageExternalLink","https://saebi.isgv.de/biografie/Andreas_Seiler_(1804-1872)%7Ctitle=Handrij"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/abstract","Handrij Zejler (németül: Andreas Seiler) "
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Handrij_Zejler?oldid=23868614&ns=0"
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Handrij_Zejler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Handrij_Zejler"
"http://hu.dbpedia.org/resource/Rjana_Łužica","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Handrij_Zejler"
"http://hu.wikipedia.org/wiki/Handrij_Zejler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Handrij_Zejler"
