"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vörhenyesek"
"http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vörhenyesek"
"http://hu.dbpedia.org/resource/Kövesd_a_tojást","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vörhenyesek"
"http://hu.dbpedia.org/resource/Kövesd_a_tojást","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vörhenyesek"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/2000/01/rdf-schema#label","Vörhenyesek"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rmq7"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/wikiPageID",214751
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/wikiPageRevisionID",17278435
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/911"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/cím","Vörhenyesek"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/elsőSugárzás","--11-09"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kövesd_a_tojást"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/eredetiCím","Ginger Kids"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/gyártásiSzám",911
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/kép","South Park - Vörhenyesek.png"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/képaláírás","Cartman vörhenyesként"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/Vörhenyesek","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/abstract","A Vörhenyesek (Ginger Kids) a South Park című rajzfilmsorozat 136. része (a 9. évad 11. epizódja). Az Egyesült Államokban 2005. november 9-én, Magyarországon pedig 2007. augusztus 20-án mutatták be."
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/seasonNumber",9
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/title","Vörhenyesek"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kövesd_a_tojást"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörhenyesek?oldid=17278435&ns=0"
"http://hu.dbpedia.org/resource/Vörhenyesek","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Vörhenyesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörhenyesek"
"http://hu.wikipedia.org/wiki/Vörhenyesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörhenyesek"
