"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/2000/01/rdf-schema#label","Molinos de Duero"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb5v6"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soria_tartomány_települései"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://dbpedia.org/ontology/wikiPageID",1233590
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://dbpedia.org/ontology/wikiPageRevisionID",16860250
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Soria_tartományban"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Soria_(tartomány)"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://dbpedia.org/ontology/abstract","Molinos de Duero település Spanyolországban, Soria tartományban. Molinos de Duero Soria, Covaleda, Salduero, Vinuesa és Sierra de Urbión községekkel határos. Lakosainak száma 158 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Soria_(tartomány)"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molinos_de_Duero?oldid=16860250&ns=0"
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Molinos_de_Duero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molinos_de_Duero"
"http://hu.wikipedia.org/wiki/Molinos_de_Duero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molinos_de_Duero"
