"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmükföld","http://www.w3.org/2000/01/rdf-schema#label","Kalmükföld"
"http://hu.dbpedia.org/resource/Kalmükföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m64x"
"http://hu.dbpedia.org/resource/Kalmükföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld"
"http://hu.dbpedia.org/resource/Kalmükföld","http://dbpedia.org/ontology/wikiPageID",652469
"http://hu.dbpedia.org/resource/Kalmükföld","http://dbpedia.org/ontology/wikiPageRevisionID",21804228
"http://hu.dbpedia.org/resource/Kalmükföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kalmükföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/europa-sivatagi-buddhistai-a-kalmukok%7Ctitle=Eur%C3%B3pa"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/időzóna","UTC +3"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/név","Kalmükföld"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Eliszta"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/terület",76100
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/térkép","Kalmykia_in_Russia.svg"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/weboldal","gov.kalmregion.ru/"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/helyiNév","Khal’mg Tangghch, Хальмг Таңһч"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/helyiNév","Kalmük Köztársaság"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/alapítás",1957
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/címer","Coat of Arms of Kalmykia.svg"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/himnusz","Kalmük Köztársaság Himnusza"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/népsűrűség",4
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/vezetőCíme","Köztársaság vezetője"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/vezetőNeve","Batu Szergejevics Haszikov"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/zászló","Flag_of_Kalmykia.svg"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/autókód",8
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Kalmük_nyelv"
"http://hu.dbpedia.org/resource/Kalmükföld","http://hu.dbpedia.org/property/szövetségiKörzet","Déli szövetségi körzet"
"http://hu.dbpedia.org/resource/Kalmükföld","http://dbpedia.org/ontology/abstract","A Kalmük Köztársaság (kalmükül: Хальмг Таңһч, oroszul: Респу́блика Калмы́кия) vagy másik, ismert nevén Kalmükföld az Oroszországi Föderáció egyik tagköztársasága. Fővárosa Eliszta. A köztársaságban a kalmük ábécé használatos. A köztársaság első elnöke Kirszan Nyikolajevics Iljumzsinov volt (1993–2005), majd miután az „elnök” (prezigyent) címet megszüntették, továbbra is ő volt (2005–2010) a köztársaság vezetője (glava). Ezt a posztot 2010. október 24. óta Alekszej Maratovics Orlov tölti be. Az egyetlen köztársaság Európában, ahol a buddhizmus a legnépszerűbb vallás."
"http://hu.dbpedia.org/resource/Kalmükföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmükföld?oldid=21804228&ns=0"
"http://hu.dbpedia.org/resource/Kalmükföld","http://dbpedia.org/ontology/wikiPageLength",6834
"http://hu.dbpedia.org/resource/Kalmükföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmükföld"
"http://hu.dbpedia.org/resource/Kalmük_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalmükföld"
"http://hu.wikipedia.org/wiki/Kalmükföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmükföld"
