"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citrobacter","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sb9"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://dbpedia.org/ontology/wikiPageID",127269
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",20137360
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/name","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/imageCaption","Citrobacter freundii"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/familia","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/subdivision","Lásd szöveg"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://dbpedia.org/ontology/abstract","Az Enterobacteriaceae egy nagy baktériumcsalád. A törzsbe tartoznak, ahol saját rendet alkotnak. Az elnevezés a görög enteron szóból ered, ami belet jelent. Az ebbe a családba tartozó baktériumok a normál bélflóra alkotói emberben és a legtöbb állatban. Ezenkívül a természetben bárhol megtalálhatóak: vizek, szennyvizek, növények felszíne, rothadó anyagok stb. Az emberre patogén baktériumok közül a legismertebbek a Salmonella és az Escherichia coli. Az utóbbit gyakran használják genetikai, biokémiai és mikrobiológiai kísérletekben."
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enterobacteriaceae?oldid=20137360&ns=0"
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://dbpedia.org/ontology/wikiPageLength",4385
"http://hu.dbpedia.org/resource/Enterobacteriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Escherichia_coli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Klebsiella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Serratia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Shigella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Szalmonella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Tűzelhalás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Tűzelhalás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Xenorhabdus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Yersinia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Yersinia_pestis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobacteriales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobaktérium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Enterobaktériumok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.wikipedia.org/wiki/Enterobacteriaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enterobacteriaceae"
