"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/2000/01/rdf-schema#label","Elvált Gary"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://dbpedia.org/ontology/wikiPageID",1371304
"http://hu.dbpedia.org/resource/Elvált_Gary","http://dbpedia.org/ontology/wikiPageRevisionID",22963124
"http://hu.dbpedia.org/resource/Elvált_Gary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Elvált_Gary","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Elvált_Gary","http://dbpedia.org/ontology/abstract","Az Elvált Gary (angolul: Gary Unmarried) egy amerikai vígjátéksorozat (sitcom), amelyet Ed Yeager készített a CBS számára. A sorozat Gary Brooks-ról szól, aki épp elvált feleségétől, Allison Brooks-tól, és randizik egy új nővel. Gary exfelesége természetesen nem nagyon örül ennek a szituációnak, és ezért gyakran összetűzésbe kerülnek. Két gyerekük van. Amerikában 2008. szeptember 24.-től 2010. március 17.-ig ment ez a szitkom. Az USA-ban a CBS (Columbia Broadcasting System) vetítette. 2 évadot élt meg 37 epizóddal. 20 perces egy epizód."
"http://hu.dbpedia.org/resource/Elvált_Gary","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elvált_Gary?oldid=22963124&ns=0"
"http://hu.dbpedia.org/resource/Elvált_Gary","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Elvált_Gary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elvált_Gary"
"http://hu.wikipedia.org/wiki/Elvált_Gary","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elvált_Gary"
