"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bumm! (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1135327
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",15953791
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/"
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bumm!_(egyértelműsítő_lap)?oldid=15953791&ns=0"
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",384
"http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bumm!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bumm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bumm!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bumm!_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bumm!_(egyértelműsítő_lap)"
