"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","Kék Párt (Németország)"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervativizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageID",1502375
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",21511320
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/blauewendeoffiziell/"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171101143025/https:/blaue-wende.de/"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://xmlns.com/foaf/0.1/name","Kék Párt"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://xmlns.com/foaf/0.1/name","Die blaue Partei"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/alapítva",2017
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Michael_Muster"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/név","Die blaue Partei"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/név","Kék Párt"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_liberalizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://hu.dbpedia.org/property/év(tagokSzáma)_",2017
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/abstract","A Kék Párt (németül: Die Blaue Partei) Németországban politikai párt, amelyet a korábbi AFD szóvivője, Frauke Petry kezdeményezett 2017-ben."
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/colourName","Kék,Fehér"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/purpose","Nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/purpose","Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/purpose","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Michael_Muster"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_Párt_(Németország)?oldid=21511320&ns=0"
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://dbpedia.org/ontology/wikiPageLength",1063
"http://hu.dbpedia.org/resource/Kék_Párt_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_Párt_(Németország)"
"http://hu.wikipedia.org/wiki/Kék_Párt_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_Párt_(Németország)"
