"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Zólyom-személyi pályaudvar"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1484965
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22814889
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170806024550/http:/www.vlaky.net/servis/galeria.asp%3Fid=250%7Carchivedate=2017-08-06"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/galeria.asp%3Fid=250%7Ctitle=Zvolen"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Losonc-személyvonat"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Fülek-személyvonat"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léva-Zólyom-személyi-személyvonat"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/becenév","Személy állomás"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/megnyitás",1959
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/építésÉve",1959
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/másNév","Zvolen Osobná Stanica"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/alaprajz","Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/szolgáltatás","* Személyvonat
                   * Sebesvonat"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://hu.dbpedia.org/property/vágányokSzáma",17
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/abstract","Zólyom-személyi vasútállomás Zólyomban, a Zólyomi járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zólyom-személyi_pályaudvar?oldid=22814889&ns=0"
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zólyom-személyi_pályaudvar"
"http://hu.dbpedia.org/resource/Zólyom-személyi_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar"
"http://hu.wikipedia.org/wiki/Zólyom-személyi_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zólyom-személyi_pályaudvar"
