"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://www.w3.org/2000/01/rdf-schema#label","Ibelin János arszúfi úr"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1258-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://dbpedia.org/ontology/wikiPageID",1723608
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://dbpedia.org/ontology/wikiPageRevisionID",23104522
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/cím","God's War: A New History of the Crusades"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/cím","A keresztes háborúk története"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/cím","Kings and Lords in the Latin Kingdom of Jerusalem"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/cím","The Kingdom of Cyprus and and the Crusades 1191–1374"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/hely","Aldershot"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/kiadó","Variorum"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/kiadó","Penguin Books"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/közreműködők","szerk. Veszprémy László, ford. Bánki Vera és Nagy Mónika Zsuzsanna"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/szerző","Mayer, Hans E."
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/szerző","Runciman, Steven"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/szerző","Edbury, Peter W."
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/szerző","Tyerman, Christopher"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://dbpedia.org/ontology/abstract","Ibelin János arszúfi úr (1211 körül – 1258) I. Ibelin János bejrúti úr fia, az Ibelin nemzetség tagja, Ibelin Balian bejrúti úr öccse volt. Apjuk halálakor Balianra a bejrúti, Jánosra az arszúfi uradalom szállt. Kétszer volt régens, háromszor bailli vagyis régenshelyettes a Jeruzsálemi Királyságban."
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibelin_János_arszúfi_úr?oldid=23104522&ns=0"
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://dbpedia.org/ontology/wikiPageLength",5081
"http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibelin_János_arszúfi_úr"
"http://hu.wikipedia.org/wiki/Ibelin_János_arszúfi_úr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibelin_János_arszúfi_úr"
