"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_Hebdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Inprekorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Courrier_d’Europe_centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Figaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Monde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Monde_(napilap,_1860–1896)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Père_Duchesne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Soir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Temps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Vingtième_Siècle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Le_Voile_d’Isis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/L’Équipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Monumenta_Serica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Nouvelles_Études_Hongroises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Paris_Match","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Salut_les_copains_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Francia nyelvű sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1161589
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",15495569
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia nyelvű sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_nyelvű_sajtótermékek?oldid=15495569&ns=14"
"http://hu.dbpedia.org/resource/Vae_Victis_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
