"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/2000/01/rdf-schema#label","El Dorado Hills"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://dbpedia.org/ontology/wikiPageID",1749023
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",23449483
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El_Dorado_megye"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://dbpedia.org/ontology/abstract","El Dorado Hills önkormányzat nélküli statisztikai település az USA Kalifornia államában, El Dorado megyében. Lakosainak száma 42 108 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Dorado_Hills?oldid=23449483&ns=0"
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/El_Dorado_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Dorado_Hills"
"http://hu.dbpedia.org/resource/Kaitlyn_Dias","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/El_Dorado_Hills"
"http://hu.wikipedia.org/wiki/El_Dorado_Hills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Dorado_Hills"
