"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Liédson"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_9-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Liédson"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/2000/01/rdf-schema#label","Liédson"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06037m"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cairu"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liédson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/wikiPageID",672883
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/wikiPageRevisionID",16503414
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/kép","Liédson.jpg"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/név","Liédson"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/teljesNév","Liédson da Silva Muniz"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klub","Prudentópolis"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klub","Poções"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/meccsek",201
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cairu"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Liédson","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/abstract","Liédson da Silva Muniz ismertebb nevén Liédson, portugál labdarúgó csatár, jelenleg a Sporting játékosa, beceneve Levezinho."
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/birthName","Liédson da Silva Muniz"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coritiba_FBC"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Prudentópolis_Esporte_Clube"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Liédson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liédson?oldid=16503414&ns=0"
"http://hu.dbpedia.org/resource/Liédson","http://dbpedia.org/ontology/wikiPageLength",6331
"http://hu.dbpedia.org/resource/Liédson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liédson"
"http://hu.wikipedia.org/wiki/Liédson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liédson"
