"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Niño","http://www.w3.org/2000/01/rdf-schema#label","El Niño"
"http://hu.dbpedia.org/resource/El_Niño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw4"
"http://hu.dbpedia.org/resource/El_Niño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/El_Niño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/El_Niño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímaváltozás"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageID",169306
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageRevisionID",23562743
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpc.ncep.noaa.gov"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/TenyekKonyve-tenyek-konyve-1/zold-19B21/vilagproblemak-19D00/az-el-nino-jelenseg-19E16/"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al.noaa.gov"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219080451/http:/www.elnino.noaa.gov/"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmel.noaa.gov"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130920122755/http:/geology.wr.usgs.gov/"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521170249/http:/www.atmosphere.mpg.de/enid/2___raml_si_rendszerek/_-_El_Ni_o_27k.html"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729163754/http:/ess.geology.ufl.edu/"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2010.atmos.uiuc.edu"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/warm070102/"
"http://hu.dbpedia.org/resource/El_Niño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/El_Niño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Niño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Niño","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/abstract","Az El Niño (ejtsd: [el ninyo], ’a gyermek Jézus-Krisztusra utalva’) egy természetes éghajlati jelenség, ami a tengervíz áramlásával van összefüggésben és ciklikusan jelentkezik. Karácsony tájékán kezdődik és 9-12 hónapig tart."
"http://hu.dbpedia.org/resource/El_Niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Niño?oldid=23562743&ns=0"
"http://hu.dbpedia.org/resource/El_Niño","http://dbpedia.org/ontology/wikiPageLength",8081
"http://hu.dbpedia.org/resource/El_Niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Niño"
"http://hu.wikipedia.org/wiki/El_Niño","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Niño"
"http://hu.dbpedia.org/resource/ENSO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Niño"
"http://hu.dbpedia.org/resource/El_Nino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Niño"
"http://hu.dbpedia.org/resource/El_Ninó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Niño"
