"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annamíra","http://www.w3.org/2000/01/rdf-schema#label","Annamíra"
"http://hu.dbpedia.org/resource/Annamíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annamíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annamíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annamíra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annamíra","http://dbpedia.org/ontology/wikiPageID",1591480
"http://hu.dbpedia.org/resource/Annamíra","http://dbpedia.org/ontology/wikiPageRevisionID",22701427
"http://hu.dbpedia.org/resource/Annamíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Annamíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Annamíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Annamíra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Annamíra","http://dbpedia.org/ontology/abstract","Az Annamíra női név az Anna és a Míra nevek összevonásából alakult ki."
"http://hu.dbpedia.org/resource/Annamíra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annamíra?oldid=22701427&ns=0"
"http://hu.dbpedia.org/resource/Annamíra","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Annamíra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annamíra"
"http://hu.wikipedia.org/wiki/Annamíra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annamíra"
