"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bn9j9"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",966212
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22028120
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/slovenia/athletes.html%7Ctitle=Slovenia%7Cpublisher=sports.yahoo.com%7Clanguage=angol%7Caccessdate=2013-04-26"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovénia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
