"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Hédervári Miklós"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hédervári_család"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://dbpedia.org/ontology/wikiPageID",251757
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",20925582
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://dbpedia.org/ontology/abstract","Hédervári III. Miklós a még Géza fejedelem idején Németországból beköltözött Houmburgi, vagy Hennenburgi grófoktól származó mára már kihalt Hédervári családból származott. Apja II. Miklós, aki 1356-ban győri ispán volt. Testvérei Erzsébet és István mester voltak. Utóbbinak három fia született, de utána ága kihalt. III. Miklós a királyné főajtónálló mestere, és Moson, Fejér és Tolna vármegyék ispánja volt."
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hédervári_Miklós?oldid=20925582&ns=0"
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Hédervári_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hédervári_Miklós"
"http://hu.dbpedia.org/resource/Héderváry_III._Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hédervári_Miklós"
"http://hu.dbpedia.org/resource/Héderváry_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hédervári_Miklós"
"http://hu.wikipedia.org/wiki/Hédervári_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hédervári_Miklós"
