"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://www.w3.org/2000/01/rdf-schema#label","(17188) 1999 WC2"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://dbpedia.org/ontology/wikiPageID",708563
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://dbpedia.org/ontology/wikiPageRevisionID",18226745
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.8
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/aphélium",543131409
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/excentricitás",0.638
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/felszállóCsomó",270.234
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/félNagytengely",331552996
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/inklináció",29.38
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/közepesAnomália",59.251
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17188)_1999_WC2","http://hu.dbpedia.org/property/perihélium",119974582
