"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/2000/01/rdf-schema#label","Ariana Richards"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://dbpedia.org/ontology/wikiPageID",1459200
"http://hu.dbpedia.org/resource/Ariana_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",21914445
"http://hu.dbpedia.org/resource/Ariana_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://dbpedia.org/ontology/abstract","Ariana Richards amerikai színész, festő és televíziós színész. Leghíresebb szerepe a Jurassic Parkban Lex Murphy, Hammond unokájának szerepe. Gyerekszínészként számos díjat kapott alakításaiért, ám felnőttként inkább a művészi karrierjére koncentrál."
"http://hu.dbpedia.org/resource/Ariana_Richards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariana_Richards?oldid=21914445&ns=0"
"http://hu.dbpedia.org/resource/Ariana_Richards","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Ariana_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariana_Richards"
"http://hu.wikipedia.org/wiki/Ariana_Richards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariana_Richards"
