"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ménesi_út","http://www.w3.org/2000/01/rdf-schema#label","Ménesi út"
"http://hu.dbpedia.org/resource/Ménesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Ménesi_út","http://dbpedia.org/ontology/wikiPageID",459581
"http://hu.dbpedia.org/resource/Ménesi_út","http://dbpedia.org/ontology/wikiPageRevisionID",23454581
"http://hu.dbpedia.org/resource/Ménesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Ménesi_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ménesi_út","http://dbpedia.org/ontology/abstract","A Ménesi út Budapest XI. kerületében, a Gellért hegy oldalában található, a Bartók Béla utat köti össze az ."
"http://hu.dbpedia.org/resource/Ménesi_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ménesi_út?oldid=23454581&ns=0"
"http://hu.dbpedia.org/resource/Ménesi_út","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Ménesi_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ménesi_út"
"http://hu.wikipedia.org/wiki/Ménesi_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ménesi_út"
