"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Microids","http://www.w3.org/2000/01/rdf-schema#label","Microids"
"http://hu.dbpedia.org/resource/Microids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/Microids","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Microids","http://dbpedia.org/ontology/wikiPageID",1099226
"http://hu.dbpedia.org/resource/Microids","http://dbpedia.org/ontology/wikiPageRevisionID",23175883
"http://hu.dbpedia.org/resource/Microids","http://xmlns.com/foaf/0.1/name","Microids"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/honlap","www.microids.com"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/név","Microids"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/székhely","Párizs"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/típus","Zárt körűen működő társaság."
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/alapítás",1984
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/vezetők","Stéphane Longeard"
"http://hu.dbpedia.org/resource/Microids","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Anuman"
"http://hu.dbpedia.org/resource/Microids","http://dbpedia.org/ontology/abstract","A Microids (korábban Microïds) egy francia videójáték fejlesztő- és kiadó vállalat, 2010-től az része. Leghíresebb játékai az , a és a ."
"http://hu.dbpedia.org/resource/Microids","http://dbpedia.org/ontology/foundingYear","1984"
"http://hu.dbpedia.org/resource/Microids","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Microids","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték"
