"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/2000/01/rdf-schema#label","Banjole"
"http://hu.dbpedia.org/resource/Banjole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9331"
"http://hu.dbpedia.org/resource/Banjole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Banjole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageID",1107162
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageRevisionID",23879690
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzom.hr/"
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=198"
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_A-C%23Banjole"
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageExternalLink","http://histrica.com/hr/istra/blue/banjole/"
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/158/banjole-selo-kraj-pule/istra-a-z/"
"http://hu.dbpedia.org/resource/Banjole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medulin.hr/"
"http://hu.dbpedia.org/resource/Banjole","http://xmlns.com/foaf/0.1/name","Banjole"
