"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/2000/01/rdf-schema#label","A titokzatos kecskebak"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/wikiPageID",1094586
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/wikiPageRevisionID",21895179
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvmolykepzo.hu/products-page/jonatan-konyvmolykepzo/kemeny-dezso-a-titokzatos-kecskebak-97"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/wikiPageExternalLink","http://misogakazimir.weebly.com/uploads/1/4/7/3/14732496/kemeny_dezso-a_titokzatos_kecskebak.pdf"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kemeny-dezso-a-titokzatos-kecskebak"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://xmlns.com/foaf/0.1/name","A titokzatos kecskebak"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/magyarKiadásDátuma",1970
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/név","A titokzatos kecskebak"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/oldalak",254
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kemény_Dezső"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://hu.dbpedia.org/property/téma","nyomozások"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/abstract","A titokzatos kecskebak Kemény Dezső fantasztikus elbeszéléseket tartalmazó kötete, mely a Móra Ferenc Könyvkiadó gondozásában a Delfin könyvek sorozatban jelent meg 1970-ben."
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/numberOfPages",254
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kemény_Dezső"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_titokzatos_kecskebak?oldid=21895179&ns=0"
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://dbpedia.org/ontology/wikiPageLength",7399
"http://hu.dbpedia.org/resource/A_titokzatos_kecskebak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_titokzatos_kecskebak"
"http://hu.wikipedia.org/wiki/A_titokzatos_kecskebak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_titokzatos_kecskebak"
