"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Tjan"
"http://hu.dbpedia.org/resource/IV._Szobekhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tjan"
"http://hu.dbpedia.org/resource/Tjan","http://www.w3.org/2000/01/rdf-schema#label","Tjan"
"http://hu.dbpedia.org/resource/Tjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Tjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Tjan","http://dbpedia.org/ontology/wikiPageID",1545545
"http://hu.dbpedia.org/resource/Tjan","http://dbpedia.org/ontology/wikiPageRevisionID",23054436
"http://hu.dbpedia.org/resource/Tjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tjan","http://dbpedia.org/ontology/abstract","Tjan (ṯ3n) ókori egyiptomi királyné a XIII. dinasztia idején; IV. Szobekhotep felesége. Neve csak pár leletről ismert, ezeken a király feleségeként említik. Egy, a British Museumban lévő gyöngyön „a király felesége, Tjan, Hathornak, Atfih úrnőjének kedveltje” felirat áll. A Louvre egyik szkarabeuszán neve és címe szerepel. A kairói Egyiptomi Múzeumban egy ládán olvasható az „Amenhotep, Hanoferré király fia, Tjan királyi hitves szülötte” felirat, ebből tudni, hogy Tjan férje IV. Szobekhotep volt, mert az ő uralkodói neve a Hanoferré. Egy fajansz vázatöredéken lányát, Nebetjunetet említik, aki a felirat azonosít Tjan gyermekeként. IV. Szobekhotepnek még három fia ismert, akiket egy, a állított sztélé sorol fel; nem tudni, nekik is Tjan volt-e az anyjuk. A 9. uralkodási évben készült sztélén Tjan neve nem szerepel; valószínűleg házassága előtt vagy már halála után készült."
"http://hu.dbpedia.org/resource/Tjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tjan?oldid=23054436&ns=0"
"http://hu.dbpedia.org/resource/Tjan","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Tjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tjan"
"http://hu.dbpedia.org/resource/VI._Szobekhotep","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Tjan"
"http://hu.dbpedia.org/resource/VI._Szobekhotep","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tjan"
"http://hu.wikipedia.org/wiki/Tjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tjan"
