"subject","predicate","object"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/2000/01/rdf-schema#label","2060 Chiron"
"http://hu.dbpedia.org/resource/2060_Chiron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0fm"
"http://hu.dbpedia.org/resource/2060_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/2060_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2060_Chiron","http://dbpedia.org/ontology/wikiPageID",356886
"http://hu.dbpedia.org/resource/2060_Chiron","http://dbpedia.org/ontology/wikiPageRevisionID",19879369
"http://hu.dbpedia.org/resource/2060_Chiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/horizons.cgi%3Ffind_body=1&body_group=sb&sstr=Chiron"
"http://hu.dbpedia.org/resource/2060_Chiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://cometography.com/pcomets/095p.html"
"http://hu.dbpedia.org/resource/2060_Chiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=Chiron;orb=1;view=Far"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.5
"http://hu.dbpedia.org/resource/2060_Chiron","http://hu.dbpedia.org/property/albedó",15.6
