"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/2000/01/rdf-schema#label","Valmyi csata"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfnv"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://dbpedia.org/ontology/wikiPageID",432686
"http://hu.dbpedia.org/resource/Valmyi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298319
"http://hu.dbpedia.org/resource/Valmyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standin.se/fifteen14a.htm"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://etc.usf.edu/maps/pages/1900/1944/1944.htm"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001191716/http:/battlefieldseurope.co.uk/valmy.aspx"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://xmlns.com/foaf/0.1/name","Valmyi csata"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Valmyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
