"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conception_II:_Children_of_the_Seven_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Dragon_Ball_Z:_Budokai_Tenkaichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Grand_Kingdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/J-Stars_Victory_VS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Jump_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Mystery_Chronicle:_One_Way_Heroics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Zero_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://www.w3.org/2000/01/rdf-schema#label","Spike Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://dbpedia.org/ontology/wikiPageID",1157354
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23590679
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójátékok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Spike Chunsoft-játékok"
"http://hu.dbpedia.org/resource/Kategória:Spike_Chunsoft-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spike_Chunsoft-játékok?oldid=23590679&ns=14"
