"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://www.w3.org/2000/01/rdf-schema#label","Harc Európáért társasjáték"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://dbpedia.org/ontology/wikiPageID",1174614
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://dbpedia.org/ontology/wikiPageRevisionID",21273481
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://boardgamegeek.com/boardgame/32086/harc-europaert"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180511155706/https:/harceuropaert.hu/"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://dbpedia.org/ontology/abstract","A Harc Európáért a Magyarországon elsőként megjelent, magyar fejlesztésű stratégiai hadi táblás társasjáték. Mivel a megjelenésekor, 1986-ban más hasonló játék hazánkban nem volt kereskedelmi forgalomban kapható, ráadásul a tematikája is bizonyos mértékben politikailag érzékeny volt, a játékot játszók között hamarosan sok tekintetben kultuszjáték kategóriába került. A játék szabályai a szabálykönyv alapján előszörre viszonylag nehezen voltak érthetők, de néhány játék után rá lehetett jönni a szabályok logikájára. A játék az 1980-as évek második felében és a rendszerváltás éveiben nagyobb könyvesboltokban, játékboltokban, áruházak játékosztályain volt kapható. A doboz eléggé feltűnő volt, a találatot kapott második világháborús repülőgép akkoriban meglehetősen egyedi dizájnt képviselt. A játékot Hosaka 2004-ben felújította és az internetről letölthetővé tette."
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harc_Európáért_társasjáték?oldid=21273481&ns=0"
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://dbpedia.org/ontology/wikiPageLength",4421
"http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harc_Európáért_társasjáték"
"http://hu.wikipedia.org/wiki/Harc_Európáért_társasjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harc_Európáért_társasjáték"
