"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Csuklyás_lombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Galléros_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Karibi_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Koronás_harasztjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Legyezőfarkú_lombposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Magnólialombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Margarops_fuscatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Protonotaria_citrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Tigrislombjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://dbpedia.org/ontology/wikiPageID",900845
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",11303677
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Martin madarai"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint-Martin_madarai?oldid=11303677&ns=14"
