"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jason Roberts"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0487c3"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torquay_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenadai_labdarúgók"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://dbpedia.org/ontology/wikiPageID",292231
"http://hu.dbpedia.org/resource/Jason_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",20203017
"http://hu.dbpedia.org/resource/Jason_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasonroberts30.com/"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasonrobertsfoundation.com/"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reading_FC_keret"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/kép","Jason Roberts full quality.jpg"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/név","Jason Roberts"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/teljesNév","Jason Andre Davis Roberts"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hayes_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torquay_United_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_Rovers_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Reading_FC"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/klubfriss",20121114
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Jason_Roberts","http://hu.dbpedia.org/property/meccsek",10
