"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://www.w3.org/2000/01/rdf-schema#label","Scinax jolyi"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1w1z"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://dbpedia.org/ontology/wikiPageID",987542
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://dbpedia.org/ontology/wikiPageRevisionID",20143551
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/name","Scinax jolyi"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/wikispecies","Scinax jolyi"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/binomial","Scinax jolyi"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/binomialAuthority","Lescure & Marty, 2001"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/genus","Scinax"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/species","S. jolyi"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://dbpedia.org/ontology/abstract","A Scinax jolyi a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scinax_jolyi?oldid=20143551&ns=0"
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Scinax_jolyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scinax_jolyi"
"http://hu.wikipedia.org/wiki/Scinax_jolyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scinax_jolyi"
